﻿Population aged 15 and over. By the highest level of studies in progress, place of birth and sex
Sant Quintí de Mediona. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:082362&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spain;0;9;21;12;21;3;0;18;42;0;6;0;3;1482;1617
Males;0;3;12;6;12;0;0;15;18;0;0;0;3;729;798
Females;0;6;9;6;6;0;0;3;27;0;3;0;0;753;819
Foreign;0;3;6;3;3;0;0;0;0;0;0;0;0;366;381
Males;0;3;0;0;3;0;0;3;0;0;0;0;0;201;207
Females;0;0;6;0;3;0;0;0;0;0;0;0;0;162;174
Total;0;9;30;15;27;3;0;18;42;0;3;0;3;1845;1995
Males;0;3;12;6;15;3;0;15;18;0;0;0;3;930;1005
Females;0;3;15;6;9;3;0;3;27;0;3;3;3;915;990

