﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Bàscara
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:170160
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;268771;1179;783;956;1423
2022;249688;1125;783;921;1304
2021;201711;961;655;788;1097
2020;200774;938;649;776;1074
2019;204781;918;643;748;1034
2018;198225;889;623;725;964
2017;193570;853;605;710;946
2016;186855;816;604;699;905
2014;189240;816;600;694;891
2013;180092;793;599;674;849
2012;172113;772;587;658;801
2011;163804;748;581;647;788

