﻿Coneixement del català dels ocupats per professió (CCO94)
Móra la Nova. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:430944&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;111;111;104;103;84;0
Científics i intel·lectuals;84;83;80;82;77;1
Tècnics i prof. de suport;96;96;95;95;85;0
Empleats administratius;85;84;77;79;68;1
Serveis i venedors;167;162;155;157;120;5
Act. agràries i pesqueres;41;41;38;37;22;0
Indústria i construcció;237;230;204;202;143;7
Instal. ,maquinària, muntadors;170;165;149;147;110;5
Treballadors no qualificats;121;96;72;71;48;25
Forces armades;2;2;2;2;2;0
Total;1114;1070;976;975;759;44

