﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Coma i la Pedra, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:251636&lang=en
;2009
      Total;
 explot.;15
 jornades;2329
 UTA;8
     Mà d'obra familiar;
 total;
  explot.;14
 nombre persones;22
  jornades;2283
  UTA;8
 titular;
 nombre persones;14
  jornades;1750
  UTA;6
 altres familiars;
  explot.;7
 nombre persones;8
  jornades;533
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;3
  jornades;46
  UTA;0
 fixa;
  explot.;1
 nombre persones;1
  jornades;10
  UTA;0
 eventual;
  explot.;2
  jornades;36
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

