﻿Components del creixement demogràfic projectat (base 2018). Escenari mitjà
Barcelona
Font: Idescat. Projeccions de població (base 2018).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=10899&geo=prov:08&t=202000&lang=en
;Creixement natural. Naixements;Creixement natural. Defuncions;Creixement natural. Saldo;Creixement migratori. Immigracions;Creixement migratori. Emigracions;Creixement migratori. Saldo;Creixement total
2037;55403;54472;931;..;..;25841;26772
2036;55253;53858;1395;..;..;25844;27239
2035;55048;53250;1798;..;..;25855;27653
2034;54709;52649;2060;..;..;25855;27915
2033;54249;52133;2116;..;..;25848;27964
2032;53682;51626;2056;..;..;25845;27901
2031;53024;51191;1833;..;..;25884;27717
2030;52287;50836;1451;..;..;25845;27296
2029;51483;50490;993;..;..;25941;26934
2028;50620;50209;411;..;..;26137;26548
2027;49709;49956;-247;..;..;26414;26167
2026;48925;49730;-805;..;..;26835;26030
2025;48276;49555;-1279;..;..;27297;26018
2024;47787;49390;-1603;..;..;28307;26704
2023;47442;49223;-1781;..;..;29522;27741
2022;47252;49055;-1803;..;..;30971;29168
2021;47224;48916;-1692;..;..;32555;30863
2020;47369;48794;-1425;..;..;34171;32746
2019;47081;48652;-1571;..;..;35583;34012
2018;46906;48579;-1673;..;..;37025;35352

