﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Lles de Cerdanya. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:251272
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;16;63;72;90;241
Homes;8;38;44;51;141
Dones;8;25;28;39;100
Estrangera;2;0;1;9;12
Homes;1;0;0;3;4
Dones;1;0;1;6;8
Total;18;63;73;99;253
Homes;9;38;44;54;145
Dones;9;25;29;45;108

