﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Pont de Vilomara i Rocafort, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:081825&lang=es
;1999;1989
     Total;;
 explot.;10;58
 UDE;54;107
     UDE;;
 <1;;
 explot.;2;38
 UDE;0;12
 1 a <2;;
 explot.;1;8
 UDE;1;11
 2 a <4;;
 explot.;3;5
 UDE;8;13
 4 a <6;;
 explot.;1;2
 UDE;6;11
 6 a <8;;
 explot.;1;0
 UDE;7;0
 8 a <12;;
 explot.;0;4
 UDE;0;39
 12 a <16;;
 explot.;1;0
 UDE;14;0
 16 a <40;;
 explot.;1;1
 UDE;18;21
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

