﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Òdena
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:081430
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);265;525;520;350;1660
06/2024 (p);285;530;520;345;1680
05/2024;275;525;525;335;1665
04/2024;270;530;525;335;1665
03/2024;275;540;520;335;1670
02/2024;275;545;525;335;1675
01/2024;280;535;520;335;1665
12/2023;270;530;520;330;1655
11/2023;280;545;515;335;1670
10/2023;270;545;510;335;1660
09/2023;275;545;515;335;1670
08/2023;255;540;510;335;1640
07/2023;270;545;520;330;1665
06/2023;285;555;515;330;1685
05/2023;265;560;515;325;1665
04/2023;265;560;520;320;1660
03/2023;265;565;520;320;1665
02/2023;265;560;515;310;1660
01/2023;260;565;505;305;1640
12/2022;255;555;510;310;1630
11/2022;255;560;515;310;1645
10/2022;240;555;520;305;1620
09/2022;250;565;510;305;1635
08/2022;255;555;510;305;1625
07/2022;270;565;510;305;1655
06/2022;280;570;520;305;1670
05/2022;260;575;510;300;1645
04/2022;260;570;500;300;1635
03/2022;260;570;505;295;1630
02/2022;255;580;500;290;1625
01/2022;260;570;495;290;1610
12/2021;265;578;494;291;1628
11/2021;253;578;496;286;1613
10/2021;250;586;491;289;1616
09/2021;246;576;485;283;1590
08/2021;242;575;485;288;1590
07/2021;256;584;480;282;1602
06/2021;250;583;481;278;1592
05/2021;223;588;478;273;1562
04/2021;215;593;468;273;1549
03/2021;213;584;468;266;1531
02/2021;213;589;469;268;1539
01/2021;220;585;472;266;1543
12/2020;223;582;463;267;1535
11/2020;226;600;466;273;1565
10/2020;229;604;467;270;1570
09/2020;212;606;464;267;1549
08/2020;206;583;457;265;1511
07/2020;215;574;460;263;1512
06/2020;217;578;461;263;1519
05/2020;197;591;454;252;1494
03/2020;208;608;452;238;1506
12/2019;230;607;460;245;1542
09/2019;227;622;456;243;1548
06/2019;243;644;450;239;1576
03/2019;236;645;441;233;1555
12/2018;238;635;426;238;1537
09/2018;224;642;410;235;1511
06/2018;240;660;418;231;1549
03/2018;216;662;412;223;1513
12/2017;228;659;409;216;1512
09/2017;225;659;418;219;1521
06/2017;247;650;407;210;1514
03/2017;229;658;405;205;1497
12/2016;210;645;400;200;1455
09/2016;213;644;396;195;1448
06/2016;224;675;397;188;1484
03/2016;212;666;379;181;1438
12/2015;201;657;374;178;1410
09/2015;197;668;379;175;1419
06/2015;222;683;374;170;1449
03/2015;210;663;348;164;1385
12/2014;195;650;345;161;1351
09/2014;191;660;354;156;1361
06/2014;205;695;343;161;1404
03/2014;202;671;333;154;1360
12/2013;200;673;323;156;1352
09/2013;213;664;318;152;1347
06/2013;230;673;316;156;1375
03/2013;215;672;300;157;1344
12/2012;220;683;302;158;1363
09/2012;225;698;309;164;1396
06/2012;246;703;326;169;1444
03/2012;231;701;318;169;1419

