﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Montmeló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13338&geo=mun:081350&lang=en
;07/2024 (p);06/2024 (p);05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;985;995;990;990;1000;985;975;970;975;975;970;960;965;975;960;960;950;940;925;935;935;945;950;955;960;950;935;940;940;940;935
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";45;45;50;45;45;45;40;45;45;45;45;45;50;45;50;50;50;45;45;45;45;50;50;45;50;45;45;50;50;50;50
F Construcció;215;220;230;230;225;230;225;220;225;220;220;215;220;220;215;225;220;215;210;215;220;215;215;210;215;215;215;220;220;220;220
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";640;655;630;635;635;640;635;645;635;635;645;645;640;650;650;650;650;645;645;660;660;650;635;640;655;645;630;635;630;660;670
H Transport i emmagatzematge;230;230;230;235;235;230;230;230;235;230;230;225;230;230;225;220;220;215;215;215;215;210;210;215;215;205;210;210;205;185;190
I Hostaleria;170;185;195;195;195;190;190;185;185;190;190;180;175;190;190;185;180;175;170;175;170;170;175;165;165;165;175;170;160;160;165
J Informació i comunicacions;115;115;115;110;115;110;110;110;115;105;110;105;110;110;110;115;110;115;110;120;115;115;110;115;115;115;115;115;110;115;110
K Activitats financeres i d'assegurances;55;55;55;55;55;55;55;55;55;55;55;55;55;55;55;55;55;55;55;55;60;60;55;55;55;55;55;60;60;60;60
L Activitats immobiliàries;35;35;35;35;35;40;40;40;40;40;40;40;40;40;40;45;40;40;40;40;35;40;40;35;35;35;35;40;40;35;35
M Activitats professionals, científiques i tècniques;210;215;205;210;210;210;205;215;215;210;205;200;205;200;195;200;195;195;195;195;200;195;195;200;195;195;205;200;205;205;205
N Activitats administratives i serveis auxiliars;395;405;395;375;340;355;375;330;385;370;385;400;395;405;420;370;365;380;385;355;405;375;380;375;385;420;435;405;390;405;415
O Administració pública, Defensa i Seguretat Social obligatòria;275;305;280;280;280;280;280;280;280;280;275;340;335;360;350;340;345;345;350;345;335;335;325;310;350;355;330;325;330;325;330
P Educació;145;175;215;220;215;220;215;210;210;210;205;80;90;105;130;135;130;135;135;130;130;135;130;80;85;100;135;135;135;135;135
Q Activitats sanitàries i de serveis socials;355;335;340;340;340;335;325;340;345;335;335;315;325;325;315;320;320;310;310;335;325;320;310;315;320;315;315;310;310;310;315
R Activitats artístiques, recreatives i d'entreteniment;45;50;50;55;55;55;50;50;50;50;45;40;40;50;50;55;50;55;50;55;55;55;50;45;50;50;50;50;45;50;45
S Altres serveis;105;105;105;100;100;100;95;100;95;100;100;100;100;105;100;105;105;105;105;110;110;110;105;110;110;110;105;105;105;110;110
T Activitats llars;40;35;40;35;40;35;35;35;30;30;35;35;35;35;35;35;35;35;35;35;30;35;35;35;35;35;35;40;40;40;35
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4065;4170;4160;4155;4115;4115;4090;4070;4135;4090;4090;3990;4015;4100;4100;4065;4030;4010;3995;4015;4065;4025;3980;3925;4000;4025;4045;4015;3975;4010;4030

