﻿Population. By place of birth (autonomous community and abroad) and sex
Castellet i la Gornal. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=122&geo=mun:080581&lang=en
;Males;Females;Total
Catalonia;1011;942;1956
Barcelona;888;840;1728
Girona;3;0;3
Lleida;6;9;15
Tarragona;114;96;210
Rest of Spain;171;147;315
Andalucía;96;75;171
Aragón;3;3;6
Principado de Asturias;6;3;9
Illes Balears;3;0;3
Canarias;0;0;0
Cantabria;3;3;3
Castilla - La Mancha;9;9;15
Castilla y León;9;6;18
Comunitat Valenciana;12;9;21
Extremadura;12;9;21
Galicia;3;12;18
Comunidad de Madrid;3;9;12
Región de Murcia;3;3;9
Comunidad Foral de Navarra;3;0;3
País Vasco;3;0;6
La Rioja;0;0;0
Ceuta y Melilla;0;0;0
Foreign;159;138;300
Total;1338;1230;2571

