﻿Population at 1 January. By nationality and sex
Sant Pere de Riudebitlles
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:082325&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;1140;1125;2265;73;66;139;1213;1191;2404
2021;1148;1125;2273;70;68;138;1218;1193;2411
2020;1114;1118;2232;77;71;148;1191;1189;2380
2019;1107;1125;2232;74;62;136;1181;1187;2368
2018;1087;1117;2204;74;60;134;1161;1177;2338
2017;1100;1116;2216;70;57;127;1170;1173;2343
2016;1108;1123;2231;79;59;138;1187;1182;2369
2015;1108;1120;2228;83;63;146;1191;1183;2374
2014;1097;1114;2211;90;63;153;1187;1177;2364
2013;1099;1104;2203;85;58;143;1184;1162;2346
2012;1108;1118;2226;83;63;146;1191;1181;2372
2011;1110;1112;2222;85;75;160;1195;1187;2382
2010;1120;1115;2235;79;67;146;1199;1182;2381
2009;1113;1119;2232;85;59;144;1198;1178;2376
2008;1105;1102;2207;89;63;152;1194;1165;2359
2007;1088;1078;2166;95;58;153;1183;1136;2319
2006;1050;1057;2107;86;53;139;1136;1110;2246
2005;1041;1048;2089;56;31;87;1097;1079;2176
2004;1015;1045;2060;34;18;52;1049;1063;2112
2003;1015;1048;2063;32;17;49;1047;1065;2112
2002;1019;1066;2085;26;12;38;1045;1078;2123
2001;1022;1060;2082;18;10;28;1040;1070;2110
2000;1012;1047;2059;11;6;17;1023;1053;2076

