﻿Conreus llenyosos: fruiters de fruits secs
Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:251207&lang=en
;1999;1989
     Total;;
 explot.;56;57
 ha;138;132
      Secà;;
 explot.;33;37
 ha;109;94
       Regadiu;;
 explot.;25;22
 ha;29;37
     Ametller;;
 total;;
 explot.;47;55
 ha;131;131
 secà;;
 explot.;33;37
 ha;109;94
 regadiu;;
 explot.;15;20
 ha;22;37
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;10;1
 ha;7;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;10;1
 ha;7;1
           Altres;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0

