﻿Bovins. Nombre de caps
Llinars del Vallès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:081069&lang=en
;2020
     Total (inclou búfales);
 explot.;5
 caps;367
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;90
 lleteres;
 explot.;3
 caps;85
 altres vaques;
 explot.;1
 caps;5
       Altres bovins de 2 o més anys;
 total;
 explot.;1
 caps;10
 mascles;
 explot.;1
 caps;1
 braves que no han parit;
 explot.;1
 caps;9
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;174
 mascles;
 explot.;3
 caps;131
 femelles que no han parit;
 explot.;3
 caps;43
             Bovins de menys d'1 any;
 explot.;4
 caps;93

