﻿Espècies arbòries forestals
Pobla de Cérvoles, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:251692
;1999
   Total;
 total;
 explot.;126
 ha;1072
 comercial;
 explot.;4
 ha;28
 no comercial;
 explot.;122
 ha;1044
     Frondoses;
 total;
 explot.;8
 ha;24
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;8
 ha;24
       Resinoses;
 total;
 explot.;94
 ha;772
 comercial;
 explot.;3
 ha;27
 no comercial;
 explot.;91
 ha;746
         Mixtes;
 total;
 explot.;29
 ha;276
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;28
 ha;275

