﻿Titulars persona física per edat i sexe
Sant Martí de Llémena
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:171729&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;21;26
 homes;13;21
 dones;8;5
 titulars caps explotació;;
 total;17;26
 homes;12;21
 dones;5;5
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;1;4
 homes;1;4
 dones;0;0
 titulars caps explotació;;
 total;1;4
 homes;1;4
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;7;4
 homes;5;3
 dones;2;1
 titulars caps explotació;;
 total;6;4
 homes;5;3
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;4;9
 homes;2;6
 dones;2;3
 titulars caps explotació;;
 total;3;9
 homes;2;6
 dones;1;3
               De 65 anys o més;;
 titulars;;
 total;9;8
 homes;5;7
 dones;4;1
 titulars caps explotació;;
 total;7;8
 homes;4;7
 dones;3;1

