﻿Despesa total anual per grans grups de despesa. Per composició de la llar
Catalunya. 2018
Unitats: Milions d'euros.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9466&t=201800&lang=en
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Unipersonal;2286,6;643,1;7339,7;738,0;11007,4;6237,0;17244,4
Una persona menor de 65 anys;1009,8;387,2;3599,0;292,0;5288,0;3708,2;8996,2
Una persona de 65 anys o més;1276,7;255,9;3740,8;446,0;5719,4;2528,8;8248,2
Dos adults sense fills dependents;4096,7;1147,9;9733,7;1466,5;16444,7;12210,9;28655,6
Dos adults, menors de 65 anys i sense fills dependents;1831,9;685,3;4411,1;586,7;7515,0;6962,1;14477,1
Dos adults, almenys un de 65 anys o més, sense fills depend.;2264,8;462,6;5322,6;879,8;8929,7;5248,8;14178,5
Altres llars sense fills dependents;1782,2;504,5;3549,3;584,0;6420,0;5733,1;12153,1
Un adult amb un o més fills dependents;386,9;157,1;916,8;116,7;1577,5;1326,6;2904,1
Dos adults amb un o més fills dependents;4302,5;1622,4;8347,1;1264,0;15536,0;15511,7;31047,7
Dos adults amb un fill dependent;1840,4;700,3;3710,7;536,6;6788,1;6605,3;13393,4
Dos adults amb dos fills dependents;2088,9;719,1;3858,7;595,3;7262,1;7526,6;14788,7
Dos adults amb tres fills dependents;373,1;202,9;777,7;132,1;1485,9;1379,8;2865,7
Altres llars amb fills dependents;1056,4;337,6;1834,4;218,5;3446,8;3365,6;6812,5
No consta;..;..;..;..;..;..;..
Total;13921,6;4416,5;31731,3;4389,6;54458,9;44411,7;98870,7

