﻿Population aged 16 and over. By extended levels of education attained
Seròs
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:252043&lang=en
;2011
Illiteracy;..
No formal schooling;151
Primary education;447
Compulsory secondary education;486
Upper secondary education (batxillerat);185
Intermediate-level vocational training;61
Advanced-level vocational training;108
University diploma;69
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;39
Total;1644

