﻿Población ocupada. Por sección de actividad económica del establecimiento
Castellet i la Gornal
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:080581&lang=es
;2021
Agricultura, ganadería, silvicultura y pesca;45
Industrias extractives;3
Industrias manufactureras;192
Suministro de energía eléctrica, gas, vapor y aire acondicionado;3
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;9
Construcción;78
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";174
Transporte y almacenamiento;75
Hostelería;60
Información y comunicaciones;15
Actividades financieras y de seguros;9
Actividades inmobiliarias;6
Actividades profesionales, científicas y técnicas;57
Actividades administrativas y servicios auxiliares;81
Administración pública, defensa y SS obligatoria;45
Educación;63
Actividades sanitarias y de servicios sociales;63
Actividades artísticas, recreativas y de entretenimiento;15
Otros servicios;27
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";9
Organismos extraterritoriales;0
No consta;0
Total;1026

