﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Cànoves i Samalús. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:080425
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;2;3;4;1;1;1;0;1;0;13
dones;0;5;2;1;1;2;1;1;0;0;0;13
total;0;5;4;4;5;3;2;2;0;1;0;26
Personal directiu;;;;;;;;;;;;
homes;0;1;1;1;1;4;0;2;1;0;0;11
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;2;1;1;4;0;2;1;0;0;12
Seveis administratius;;;;;;;;;;;;
homes;3;3;4;3;2;4;2;2;1;2;0;26
dones;1;5;7;6;2;1;0;0;0;1;0;23
total;4;8;11;9;4;5;2;2;1;3;0;49
Comerciants i venedors;;;;;;;;;;;;
homes;0;4;1;3;3;2;5;1;0;0;0;19
dones;1;5;5;2;0;4;2;2;0;0;0;21
total;1;9;6;5;3;6;7;3;0;0;0;40
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;5;1;1;5;3;1;1;1;0;0;19
dones;1;2;3;2;1;1;1;3;1;0;0;15
total;2;7;4;3;6;4;2;4;2;0;0;34
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;2;1;1;3;5;7;5;6;2;34
dones;0;0;0;0;0;0;0;3;3;1;0;7
total;0;2;2;1;1;3;5;10;8;7;2;41
Treballadors industrials;;;;;;;;;;;;
homes;9;25;19;15;21;18;18;18;16;3;0;162
dones;5;8;2;5;3;3;4;1;1;0;0;32
total;14;33;21;20;24;21;22;19;17;3;0;194
Professionals forces armades;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;13;41;30;27;37;35;32;32;24;12;2;285
dones;8;25;20;16;7;11;8;10;5;2;0;112
total;21;66;50;43;44;46;40;42;29;14;2;397

