﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Solivella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:431476
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;1;15;12;1;4;2;9;6;50
Girona;0;0;0;0;0;0;0;0;0;0
Lleida;0;0;12;2;0;0;1;0;0;15
Tarragona;1;13;297;83;18;23;24;16;16;491
Andalusia;0;0;3;3;0;0;0;0;0;6
Aragó;0;0;1;0;0;0;0;0;0;1
Astúries;0;0;2;1;0;0;0;0;1;4
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;3;0;0;0;0;0;0;3
Catella i Lleó;0;0;1;1;0;0;0;0;0;2
Comunitat Valenciana;0;0;2;0;0;0;0;0;0;2
Extremadura;0;0;0;0;0;0;1;0;0;1
Galícia;0;0;0;0;0;0;0;0;0;0
Madrid;0;0;0;0;0;1;0;0;1;2
Múrcia;1;1;0;0;0;0;0;0;0;2
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;4;2;1;0;0;0;0;7
Total;2;15;340;104;20;28;28;25;24;586

