﻿Persona de referència. Per sexe i edat
Rupià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:171539&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;0;1;1
De 25 a 29 anys;2;1;3
De 30 a 34 anys;3;2;5
De 35 a 39 anys;2;3;5
De 40 a 44 anys;0;3;3
De 45 a 49 anys;6;1;7
De 50 a 54 anys;6;2;8
De 55 a 59 anys;4;1;5
De 60 a 64 anys;2;5;7
De 65 a 69 anys;4;3;7
De 70 a 74 anys;8;1;9
De 75 anys i més;5;4;9
Total;42;27;69

