﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Cardedeu. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16698&geo=mun:080462&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;9;24;243;297;201;39;0;237;555;21;96;33;21;12882;14658
Hombres;6;15;126;138;117;18;0;138;240;6;42;15;6;6207;7077
Mujeres;3;6;117;159;84;24;0;99;315;15;51;15;12;6672;7581
Extranjera;0;3;3;6;9;0;0;3;12;0;3;0;3;1005;1050
Hombres;0;3;3;6;3;0;0;0;6;0;0;0;0;495;519
Mujeres;0;0;0;3;3;0;0;3;6;0;3;0;3;507;531
Total;6;27;249;306;210;42;0;240;570;21;99;36;21;13887;15708
Hombres;3;18;132;141;120;18;0;138;249;6;42;18;6;6705;7596
Mujeres;3;6;120;165;87;24;0;102;321;15;54;15;15;7182;8109

