﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Reus. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:431233
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;5825;16150;9543;11482;43000
De 15 a 19 anys;364;2300;737;0;3401
De 20 a 24 anys;196;569;1386;758;2909
De 25 a 29 anys;254;664;651;1247;2816
De 30 a 34 anys;353;911;529;1182;2975
De 35 a 39 anys;346;1192;678;1085;3301
De 40 a 44 anys;394;1372;952;1471;4189
De 45 a 49 anys;352;1682;1035;1503;4572
De 50 a 54 anys;364;1464;898;1096;3822
De 55 a 59 anys;402;1430;799;849;3480
De 60 a 64 anys;398;1320;609;743;3070
De 65 a 69 anys;409;1105;507;589;2610
De 70 a 74 anys;504;995;327;451;2277
75 anys o més;1489;1146;435;508;3578
Dones;8580;14447;9644;13843;46514
De 15 a 19 anys;242;2048;861;0;3151
De 20 a 24 anys;143;338;1291;1066;2838
De 25 a 29 anys;284;477;561;1589;2911
De 30 a 34 anys;401;672;540;1459;3072
De 35 a 39 anys;486;858;703;1462;3509
De 40 a 44 anys;435;946;947;2021;4349
De 45 a 49 anys;407;1096;961;1905;4369
De 50 a 54 anys;373;1178;935;1394;3880
De 55 a 59 anys;410;1380;841;1064;3695
De 60 a 64 anys;447;1488;721;747;3403
De 65 a 69 anys;618;1503;520;472;3113
De 70 a 74 anys;897;1141;318;291;2647
75 anys o més;3437;1322;445;373;5577
Total;14405;30597;19187;25325;89514
De 15 a 19 anys;606;4348;1598;0;6552
De 20 a 24 anys;339;907;2677;1824;5747
De 25 a 29 anys;538;1141;1212;2836;5727
De 30 a 34 anys;754;1583;1069;2641;6047
De 35 a 39 anys;832;2050;1381;2547;6810
De 40 a 44 anys;829;2318;1899;3492;8538
De 45 a 49 anys;759;2778;1996;3408;8941
De 50 a 54 anys;737;2642;1833;2490;7702
De 55 a 59 anys;812;2810;1640;1913;7175
De 60 a 64 anys;845;2808;1330;1490;6473
De 65 a 69 anys;1027;2608;1027;1061;5723
De 70 a 74 anys;1401;2136;645;742;4924
75 anys o més;4926;2468;880;881;9155

