﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Gironella
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:080924&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;300;85;375;785
12/2023 (p);30;295;75;375;775
09/2023 (p);30;295;75;380;775
06/2023 (p);30;295;80;405;805
03/2023 (p);30;275;80;385;770
12/2022 (p);30;275;80;400;780
09/2022 (p);25;275;80;400;785
06/2022 (p);30;265;85;410;790
03/2022 (p);30;260;90;385;765
12/2021 (p);30;255;80;395;760
09/2021 (p);25;255;75;385;745
06/2021 (p);30;255;80;390;750
03/2021 (p);30;245;75;370;720
12/2020 (p);25;245;70;365;710

