﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Cugat del Vallès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:082055
;2009;1999
      Total;;
 explot.;9;21
 jornades;2625;5928
 UTA;11;22
     Mà d'obra familiar;;
 total;;
  explot.;7;19
 nombre persones;11;28
  jornades;569;5119
  UTA;2;19
 titular;;
 nombre persones;7;19
  jornades;423;3921
  UTA;1;14
 altres familiars;;
  explot.;3;7
 nombre persones;4;9
  jornades;146;1198
  UTA;1;5
       Mà d'obra assalariada;;
 total;;
  explot.;2;7
  jornades;2037;702
  UTA;9;3
 fixa;;
  explot.;2;3
 nombre persones;11;5
  jornades;2037;516
  UTA;9;2
 eventual;;
  explot.;0;4
  jornades;0;186
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;14
 jornades;20;108
 UTA;0;0

