﻿Households. By number and type of nucleus
Mura
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:081398&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;29;25;20
Without nucleus. With 2 people and over;2;1;3
With one nucleus. Couples without children. Without other persons;18;18;18
With one nucleus. Couples without children. With other persons;3;2;4
With one nucleus. Couples with children. Without other persons;23;23;21
With one nucleus. Couples with children. With other persons;4;4;7
With one nucleus. Mothers with children. Without other persons;2;4;2
With one nucleus. Mothers with children. With other persons;1;2;1
With one nucleus. Fathers with children. Without other persons;3;0;2
With one nucleus. Fathers with children. With other persons;0;0;0
With 2 nuclei and over. Without other persons;1;2;2
With 2 nuclei and over. With other persons;1;1;2
Total;87;82;82

