﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Olesa de Bonesvalls
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:081461&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;37;41;9
Tècnics i professionals científics i intel·lectuals;39;15;12
Tècnics i professionals de suport;53;41;18
Empleats administratius;43;12;5
Treballadors de serveis i venedors de comerç;75;37;16
Treballadors qualificats en activitats agràries i pesqueres;8;6;9
Artesans i treballadors qualificats de les indústries i la construcció;133;58;49
Operadors d'instal·lacions i maquinària, i muntadors;85;62;51
Treballadors no qualificats;47;26;4
Forces armades;0;0;0
Total;520;298;173

