﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Aiguafreda
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:080142&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1266,74;968,11;577,80;..;..;857,02
2022;..;969,21;574,13;..;..;853,53
2021;1311,08;838,85;499,68;..;..;747,70
2020;..;828,41;478,21;..;..;723,23
2019;..;814,59;497,06;..;..;707,99
2018;701,64;793,79;467,42;..;..;682,15
2017;780,47;756,68;458,02;..;..;666,02
2016;718,14;738,88;457,94;..;..;648,34
2014;720,09;710,91;444,08;..;..;629,78
2013;755,30;706,95;448,77;..;..;642,51
2012;719,81;684,28;421,69;..;..;619,55
2011;686,53;645,13;398,04;..;..;583,64

