﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Cantallops
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:170412&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;13;13;9
Tècnics i professionals científics i intel·lectuals;6;5;6
Tècnics i professionals de suport;18;8;12
Empleats administratius;8;1;2
Treballadors de serveis i venedors de comerç;13;27;11
Treballadors qualificats en activitats agràries i pesqueres;9;21;22
Artesans i treballadors qualificats de les indústries i la construcció;20;19;18
Operadors d'instal·lacions i maquinària, i muntadors;13;7;7
Treballadors no qualificats;10;9;10
Forces armades;0;0;0
Total;110;110;97

