﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Hilari Sacalm
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:171642&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1190
Cotxe/furgoneta com a passatger;206
Autobús/ autocar/ minibús;53
Metro;0
Moto;50
A peu;558
Tren;8
Bicicleta;19
Altres mitjans;6
Total;2067
No aplicable;168
No es desplaça;114
Població ocupada resident;2349

