﻿Població a 1 de gener. Per sexe i edat any a any
Gelida. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:080919
;Homes;Dones;Total
0 anys;38;26;64
1 any;35;34;69
2 anys;41;40;81
3 anys;42;36;78
4 anys;43;36;79
5 anys;37;32;69
6 anys;45;42;87
7 anys;58;37;95
8 anys;48;36;84
9 anys;47;46;93
10 anys;34;47;81
11 anys;53;51;104
12 anys;42;52;94
13 anys;48;43;91
14 anys;61;46;107
15 anys;42;58;100
16 anys;58;43;101
17 anys;57;43;100
18 anys;43;44;87
19 anys;57;42;99
20 anys;51;35;86
21 anys;34;44;78
22 anys;50;29;79
23 anys;37;31;68
24 anys;26;52;78
25 anys;30;38;68
26 anys;32;31;63
27 anys;45;39;84
28 anys;48;51;99
29 anys;32;32;64
30 anys;39;30;69
31 anys;44;36;80
32 anys;36;34;70
33 anys;37;45;82
34 anys;40;45;85
35 anys;33;42;75
36 anys;43;37;80
37 anys;62;43;105
38 anys;55;51;106
39 anys;61;59;120
40 anys;64;68;132
41 anys;69;64;133
42 anys;72;90;162
43 anys;81;67;148
44 anys;77;85;162
45 anys;84;76;160
46 anys;72;81;153
47 anys;74;92;166
48 anys;90;69;159
49 anys;88;74;162
50 anys;85;65;150
51 anys;92;50;142
52 anys;60;63;123
53 anys;62;50;112
54 anys;53;69;122
55 anys;57;68;125
56 anys;54;56;110
57 anys;46;55;101
58 anys;58;51;109
59 anys;63;55;118
60 anys;49;39;88
61 anys;51;43;94
62 anys;40;44;84
63 anys;47;31;78
64 anys;36;37;73
65 anys;35;42;77
66 anys;32;46;78
67 anys;28;27;55
68 anys;31;29;60
69 anys;29;34;63
70 anys;27;38;65
71 anys;24;34;58
72 anys;29;32;61
73 anys;26;35;61
74 anys;29;26;55
75 anys;29;20;49
76 anys;25;32;57
77 anys;16;32;48
78 anys;14;28;42
79 anys;16;20;36
80 anys;15;18;33
81 anys;22;34;56
82 anys;8;11;19
83 anys;14;13;27
84 anys;12;26;38
85 anys;9;18;27
86 anys;14;19;33
87 anys;10;20;30
88 anys;12;14;26
89 anys;7;14;21
90 anys;3;8;11
91 anys;4;8;12
92 anys;4;7;11
93 anys;4;8;12
94 anys;1;7;8
95 anys;3;5;8
96 anys;0;2;2
97 anys;1;0;1
98 anys;0;2;2
99 anys;0;2;2
100 anys o més;0;2;2
Total;3921;3893;7814

