﻿Població a 1 de gener. Per nacionalitat i sexe
Sunyer
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:252120
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;133;128;261;49;22;71;182;150;332
2021;131;125;256;56;22;78;187;147;334
2020;131;119;250;69;24;93;200;143;343
2019;128;125;253;77;22;99;205;147;352
2018;129;126;255;79;21;100;208;147;355
2017;135;128;263;74;22;96;209;150;359
2016;133;128;261;67;22;89;200;150;350
2015;136;129;265;44;16;60;180;145;325
2014;134;129;263;29;15;44;163;144;307
2013;136;131;267;21;10;31;157;141;298
2012;136;132;268;21;8;29;157;140;297
2011;140;133;273;21;11;32;161;144;305
2010;142;135;277;21;9;30;163;144;307
2009;140;136;276;13;7;20;153;143;296
2008;142;138;280;9;7;16;151;145;296
2007;142;134;276;7;7;14;149;141;290
2006;143;133;276;2;5;7;145;138;283
2005;147;137;284;0;0;0;147;137;284
2004;143;141;284;3;0;3;146;141;287
2003;145;144;289;0;0;0;145;144;289
2002;146;144;290;0;0;0;146;144;290
2001;147;148;295;0;0;0;147;148;295
2000;148;152;300;0;0;0;148;152;300

