﻿Moviment natural. Fecunditat
Badalona
Font: Idescat. Indicadors demogràfics.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=917&geo=mun:080155&lang=en
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2023 (p);7,38;33,91;..;..;..;50,79
2022;7,76;35,58;..;..;..;49,74
2021;7,97;36,31;..;..;..;49,94
2020;7,86;35,45;..;..;..;50,89
2019;8,41;37,67;..;..;..;47,60
2018;8,89;39,65;..;..;..;47,05
2017;8,98;39,88;..;..;..;45,49
2016;9,12;40,28;..;..;..;48,74
2015;9,81;42,96;..;..;..;48,25
2014;9,67;41,97;..;..;..;51,31
2013;9,59;41,12;..;..;..;52,84
2012;10,83;45,92;..;..;..;56,08
2011;11,34;47,55;..;..;..;60,07
2010;11,78;48,88;..;..;..;63,43
2009;12,07;49,55;..;..;..;61,89
2008;12,77;51,84;..;..;..;64,54
2007;12,13;48,70;..;..;..;66,19
2006;11,63;46,24;..;..;..;66,09
2005;11,84;46,60;..;..;..;68,89
2004;11,59;44,89;..;..;..;70,70
2003;11,12;42,52;..;..;..;72,49
2002;10,60;40,06;..;..;..;74,38
2001;10,40;38,84;..;..;..;77,69
2000;9,81;36,27;..;..;..;80,48
1999;9,53;34,93;..;..;..;81,29
1998;9,44;34,36;..;..;..;84,11
1997;8,82;31,94;..;..;..;85,04
1996;8,74;31,68;..;..;..;86,88
1995;8,57;31,17;..;..;..;86,67
1994;8,71;31,75;..;..;..;88,81
1993;9,31;34,15;..;..;..;87,86
1992;8,73;32,32;..;..;..;89,88
1991;9,23;34,64;..;..;..;88,84
1990;9,20;35,01;..;..;..;88,59
1989;9,93;38,30;..;..;..;89,61
1988;9,81;38,42;..;..;..;91,53
1987;10,01;39,60;..;..;..;92,62
1986;10,26;40,86;..;..;..;94,44

