﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Menàrguens
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:251348
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,2;0,0;1,3;0,3;0,9;0,3;0,7;7,0;1,1;2,1;0,2;1,2;0,0;0,0;1,2;1,0;0,3;1,2;1,1;0,5;22,3
2022;5,0;0,0;0,6;0,2;0,0;0,7;0,5;7,9;1,5;0,9;0,0;1,3;0,0;0,0;1,4;1,8;0,7;0,9;1,9;1,0;26,2
2021;8,3;0,0;2,3;0,0;2,3;0,4;1,7;8,6;0,4;0,0;0,6;1,5;0,0;0,0;1,7;1,3;0,4;0,0;0,7;0,5;30,7
2020;9,3;0,3;3,1;0,0;1,7;0,8;1,9;8,3;0,1;0,0;1,2;2,3;0,0;0,0;1,6;1,2;0,6;0,2;0,8;0,0;33,2
2019;9,4;0,0;4,4;0,0;0,3;0,3;1,4;8,8;0,1;0,0;1,2;1,0;0,0;0,3;1,3;1,5;0,6;0,0;1,6;0,3;32,3
2018;11,1;0,3;3,6;0,0;0,3;0,2;0,8;7,7;0,7;0,0;1,7;1,0;0,0;0,5;2,0;1,1;0,0;0,0;1,3;0,3;32,3
2017;8,8;0,0;3,7;0,0;0,5;0,6;1,0;6,8;0,2;0,1;1,2;1,0;0,0;0,5;3,2;0,3;0,1;0,4;0,3;0,0;28,6
2016;11,3;0,1;4,0;0,0;0,2;0,0;3,3;7,8;1,3;0,0;0,4;1,3;0,0;1,1;3,4;1,1;1,5;0,4;0,5;0,2;37,8
2015;17,1;0,3;3,6;0,1;0,3;0,0;5,5;5,8;2,4;0,4;0,0;1,2;0,0;0,3;3,3;0,2;0,3;0,3;0,8;0,3;42,1
2014;23,3;1,5;5,3;0,0;0,4;0,0;5,3;6,9;2,4;1,5;1,0;1,9;0,0;0,3;2,3;3,0;0,5;0,1;1,4;0,9;58,1
2013;19,6;1,6;7,7;0,8;0,8;0,2;7,8;8,8;1,1;3,1;3,7;0,3;0,0;0,3;4,0;4,3;2,2;0,9;0,7;0,6;68,2
2012;20,0;1,9;7,8;1,4;1,8;0,6;10,4;4,8;1,3;2,5;1,7;0,0;0,0;0,8;3,6;5,3;2,0;1,0;1,0;1,0;68,9
2011;23,3;1,3;8,6;0,6;2,0;0,3;10,3;3,9;2,7;2,0;1,4;0,0;0,0;0,0;3,8;2,4;2,5;1,3;1,3;1,7;69,5
2010;18,2;0,7;10,3;0,5;0,5;0,0;11,7;4,8;1,3;2,2;1,2;0,0;0,0;0,0;1,7;2,2;1,8;0,3;1,9;1,3;60,3
2009;9,1;0,0;10,3;1,0;1,7;0,0;7,1;4,8;2,2;1,3;0,1;0,0;0,0;0,3;1,3;1,8;0,8;0,0;1,6;0,7;43,9

