﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Constantí. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:430477&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;3135;3110;2899;2763;1988;25
Després de 1990;82;63;33;31;24;19
De 1990 a 1986;104;93;53;55;29;11
De 1985 a 1981;44;40;26;29;19;4
De 1980 a 1976;194;180;98;98;50;14
De 1975 a 1971;419;384;196;203;87;35
De 1970 a 1966;305;280;124;123;45;25
De 1965 a 1961;333;309;151;152;34;24
De 1960 a 1951;336;321;162;146;25;15
De 1950 a 1941;70;65;37;30;10;5
De 1940 a 1931;24;22;20;14;4;2
De 1930 a 1921;8;4;2;1;0;4
Abans de 1921;1;0;0;0;0;1
Total;5055;4871;3801;3645;2315;184

