﻿Conreus herbacis: cereals per a gra
Sant Martí Sesgueioles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:082286&lang=en
;2009
     Total;
 explot.;11
 ha;249
      Secà;
 explot.;11
 ha;249
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;3
 ha;24
 secà;
 explot.;3
 ha;24
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;11
 secà;
 explot.;1
 ha;11
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;10
 ha;214
 secà;
 explot.;10
 ha;214
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

