﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17191
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1496251;1355472;2851723;1294596;1275180;2569776;72464;370193;442657;224422;272923;497345;89541;68550;158091;3177274;3342318;6519592
Menys de 15 anys;493250;465081;958331;0;0;0;0;0;0;0;0;0;0;0;0;493250;465081;958331
De 15 a 19 anys;181045;172130;353175;18;86;104;9;8;17;168;35;203;0;0;0;181240;172259;353499
De 20 a 24 anys;160234;149012;309246;792;2545;3337;46;49;95;238;194;432;0;0;0;161310;151800;313110
De 25 a 29 anys;146972;133301;280273;6345;12803;19148;54;70;124;585;1232;1817;0;0;0;153956;147406;301362
De 30 a 34 anys;111075;96294;207369;29433;44007;73440;43;132;175;2674;5222;7896;16651;10183;26834;159876;155838;315714
De 35 a 39 anys;96899;81205;178104;69693;86193;155886;144;463;607;9160;14314;23474;16049;9874;25923;191945;192049;383994
De 40 a 44 anys;96093;77159;173252;122518;135759;258277;431;1469;1900;23716;32314;56030;15202;10002;25204;257960;256703;514663
De 45 a 49 anys;72868;56257;129125;152438;156496;308934;880;3261;4141;37294;46087;83381;13319;9683;23002;276799;271784;548583
De 50 a 54 anys;46674;35561;82235;152927;154887;307814;1797;7020;8817;41114;47575;88689;11314;8751;20065;253826;253794;507620
De 55 a 59 anys;30670;24997;55667;151888;153650;305538;3020;12819;15839;37560;41266;78826;8725;8119;16844;231863;240851;472714
De 60 a 64 anys;22388;19306;41694;146246;145209;291455;4797;21251;26048;28848;33698;62546;2301;3039;5340;204580;222503;427083
De 65 a 69 anys;13918;13154;27072;132757;126704;259461;6114;30675;36789;19138;22954;42092;1848;2470;4318;173775;195957;369732
De 70 a 74 anys;9965;10026;19991;122341;111392;233733;8487;45504;53991;12581;15024;27605;1519;1995;3514;154893;183941;338834
De 75 a 79 anys;6801;7458;14259;94946;77846;172792;10178;57673;67851;6762;7837;14599;1131;1552;2683;119818;152366;272184
De 80 a 84 anys;3768;5034;8802;61626;42120;103746;11664;64361;76025;3004;3268;6272;740;1236;1976;80802;116019;196821
85 anys o més;3631;9497;13128;50628;25483;76111;24800;125438;150238;1580;1903;3483;742;1646;2388;81381;163967;245348
Estrangera;284080;238971;523051;201231;210702;411933;1793;10037;11830;20433;26401;46834;130012;106644;236656;637549;592755;1230304
Menys de 15 anys;95431;89217;184648;7;9;16;1;1;2;6;5;11;0;2;2;95445;89234;184679
De 15 a 19 anys;20408;15780;36188;80;259;339;1;1;2;36;25;61;9736;7161;16897;30261;23226;53487
De 20 a 24 anys;26010;21774;47784;1498;5547;7045;5;10;15;77;121;198;18038;12917;30955;45628;40369;85997
De 25 a 29 anys;32549;28684;61233;8507;18501;27008;14;46;60;390;704;1094;24936;17339;42275;66396;65274;131670
De 30 a 34 anys;31122;27166;58288;20781;34247;55028;34;166;200;1496;2354;3850;22755;14607;37362;76188;78540;154728
