﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Barcelona. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:080193&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;351732;27666;379398;13614;131991;35895;100653;282153;661551
Educació primària o inferior;11868;660;12528;1455;29466;840;17499;49260;61794
Primera etapa d’educació secundària i similar;49545;8712;58257;5043;30399;14154;16662;66258;124512
Segona etapa d’educació secundària i similar;80559;7776;88335;3816;28056;14358;26355;72585;160920
Educació superior;209760;10515;220275;3297;44073;6546;40137;94053;314328
Dones;351147;34461;385608;13353;142311;36435;168954;361053;746661
Educació primària o inferior;10470;822;11292;1797;40398;495;48891;91581;102867
Primera etapa d’educació secundària i similar;34077;9288;43365;3777;35037;13422;28776;81012;124377
Segona etapa d’educació secundària i similar;68856;9630;78486;3606;28881;14283;35946;82716;161202
Educació superior;237741;14724;252465;4176;37992;8235;55341;105744;358209
Total;702879;62127;765006;26964;274302;72330;269607;643203;1408209
Educació primària o inferior;22338;1482;23820;3252;69864;1332;66390;140838;164661
Primera etapa d’educació secundària i similar;83622;18000;101622;8820;65433;27573;45438;147264;248886
Segona etapa d’educació secundària i similar;149418;17406;166824;7419;56937;28641;62301;155298;322125
Educació superior;447504;25239;472743;7473;82065;14781;95481;199800;672537

