﻿Places de càmpings
Maresme
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
 A partir de l'any 2011, d'acord amb l'article 49 del Decret 183/2010, de 23 de novembre, d'establiments d'allotjament turístic, la capacitat d'allotjament d'un càmping en nombre de places s'obté multiplicant per tres el nombre total d'unitats d'acampada. Aquest canvi comporta un trencament de la sèrie que n'impedeix la comparació interanual, ja que per als anys anteriors el nombre de places d'un càmping s'obtenia multiplicant per dos i mig el nombre total d'unitats d'acampada.
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6036&geo=com:21&lang=en
;5 estrelles;4 estrelles;3 estrelles;2 estrelles;Total
2022;0;495;14271;4110;18876
2021;0;495;14271;4110;18876
2020;0;495;14271;4110;18876
2019;0;495;14271;4110;18876
2018;0;495;14271;4110;18876
2017;0;495;14271;4110;18876
2016;0;495;14271;4110;18876
2015;0;495;14271;4155;18921
2014;0;495;14271;4155;18921
2013;0;495;14271;4155;18921
2012;0;495;14271;4155;18921
2011;0;495;14277;4155;18927
2010;0;368;11899;3464;15731
2009;0;368;11454;3719;15541
2008;0;368;11454;4094;15916
2007;0;368;11467;4094;15929
2006;0;368;11467;3764;15599
2005;0;368;11467;3764;15599
2004;0;368;11467;3764;15599
2003;0;368;11467;3764;15599

