﻿Titulars persona física per edat i sexe
Noguera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=com:23&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;2691;2839
 homes;2198;2575
 dones;493;264
 titulars caps explotació;;
 total;2258;2699
 homes;1958;2492
 dones;300;207
     Menys de 25 anys;;
 titulars;;
 total;14;33
 homes;13;32
 dones;1;1
 titulars caps explotació;;
 total;14;33
 homes;13;32
 dones;1;1
       De 25 a 34 anys;;
 titulars;;
 total;166;234
 homes;152;220
 dones;14;14
 titulars caps explotació;;
 total;148;228
 homes;138;215
 dones;10;13
         De 35 a 44 anys;;
 titulars;;
 total;337;464
 homes;289;425
 dones;48;39
 titulars caps explotació;;
 total;312;457
 homes;275;424
 dones;37;33
           De 45 a 54 anys;;
 titulars;;
 total;529;665
 homes;431;610
 dones;98;55
 titulars caps explotació;;
 total;470;640
 homes;401;597
 dones;69;43
             De 55 a 64 anys;;
 titulars;;
 total;690;671
 homes;556;589
 dones;134;82
 titulars caps explotació;;
 total;595;634
 homes;506;570
 dones;89;64
               De 65 anys o més;;
 titulars;;
 total;955;772
 homes;757;699
 dones;198;73
 titulars caps explotació;;
 total;719;707
 homes;625;654
 dones;94;53

