﻿Population. By sex and age by five-year period
Vinebre. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:431779&lang=en
;Males;Females;Total
From 0 to 4 years;7;6;13
From 5 to 9 years;16;9;25
From 10 to 14 years;10;4;14
From 15 to 19 years;15;10;25
From 20 to 24 years;4;9;13
From 25 to 29 years;15;11;26
From 30 to 34 years;7;13;20
From 35 to 39 years;16;9;25
From 40 to 44 years;18;24;42
From 45 to 49 years;11;7;18
From 50 to 54 years;14;15;29
From 55 to 59 years;15;14;29
From 60 to 64 years;17;13;30
From 65 to 69 years;19;10;29
From 70 to 74 years;12;14;26
From 75 to 79 years;7;9;16
From 80 to 84 years;7;4;11
From 85 to 89 years;4;9;13
From 90 to 94 years;1;5;6
From 95 to 99 years;0;0;0
100 years and over;0;0;0
Total;215;195;410

