﻿Població a 1 de gener. Per sexe i edat en grans grups
Santa Maria de Besora
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:082536
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;7;58;18;10;39;27;17;97;45
2021;8;59;18;9;44;23;17;103;41
2020;10;56;18;10;43;24;20;99;42
2019;10;52;16;9;39;24;19;91;40
2018;8;48;16;8;40;23;16;88;39
2017;7;49;19;8;41;23;15;90;42
2016;8;47;20;7;40;26;15;87;46
2015;10;49;20;9;41;29;19;90;49
2014;11;52;20;7;43;29;18;95;49
2013;11;51;20;10;41;30;21;92;50
2012;8;48;22;9;40;30;17;88;52
2011;9;47;24;9;42;29;18;89;53
2010;8;53;23;9;47;28;17;100;51
2009;6;55;21;6;49;26;12;104;47
2008;7;59;19;9;47;28;16;106;47
2007;10;61;21;9;53;29;19;114;50
2006;10;62;22;10;55;28;20;117;50
2005;12;62;21;12;52;28;24;114;49
2004;8;63;19;11;46;28;19;109;47
2003;12;64;19;13;46;30;25;110;49
2002;13;58;20;13;45;31;26;103;51
2001;13;61;21;13;50;31;26;111;52
2000;13;60;20;11;50;29;24;110;49

