﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Comarques Centrals. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=459&geo=at:at06&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;54;5;0;1;0;60
De 20 a 24 anys;151;34;2;27;0;214
De 25 a 29 anys;161;149;13;125;17;465
De 30 a 34 anys;232;373;51;311;90;1057
De 35 a 39 anys;209;471;148;479;216;1523
De 40 a 44 anys;139;449;281;540;319;1728
De 45 a 49 anys;84;354;401;498;346;1683
De 50 a 54 anys;54;296;567;346;215;1478
De 55 a 59 anys;27;182;705;191;132;1237
De 60 a 64 anys;9;124;680;94;46;953
De 65 a 69 anys;10;63;916;57;38;1084
De 70 a 74 anys;8;45;902;33;11;999
De 75 a 79 anys;8;27;902;8;3;948
De 80 a 84 anys;4;12;594;2;1;613
De 85 anys i més;11;8;610;1;0;630
Total;1161;2592;6772;2713;1434;14672

