﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Viladrau
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:172207&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);100;70;160;275;605
12/2023 (p);95;60;145;285;585
09/2023 (p);115;65;155;275;605
06/2023 (p);120;60;170;265;615
03/2023 (p);105;65;150;265;585
12/2022 (p);100;75;140;265;580
09/2022 (p);110;75;145;255;585
06/2022 (p);115;75;185;265;645
03/2022 (p);115;50;140;270;570
12/2021 (p);115;50;150;280;590
09/2021 (p);110;50;145;275;580
06/2021 (p);125;35;160;275;595
03/2021 (p);105;30;150;270;555
12/2020 (p);95;40;390;0;520

