﻿Població. Per sexe i estat civil (agregat)
Amposta
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:430141&lang=en
;2011
Solters;
homes;4903
dones;3886
total;8788
Casats;
homes;5105
dones;4825
total;9931
Alguna vegada casats;
homes;795
dones;1727
total;2522
Total;
homes;10803
dones;10438
total;21242

