﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Torrelles de Llobregat
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:082896&lang=en
;Homes;Dones;Total
07/2024 (p);1600;1425;3025
06/2024 (p);1615;1455;3070
05/2024;1595;1485;3080
04/2024;1595;1490;3090
03/2024;1605;1490;3095
02/2024;1575;1480;3055
01/2024;1565;1475;3040
12/2023;1585;1470;3055
11/2023;1585;1475;3060
10/2023;1590;1480;3070
09/2023;1575;1465;3040
08/2023;1560;1390;2955
07/2023;1575;1410;2985
06/2023;1580;1450;3035
05/2023;1575;1480;3060
04/2023;1585;1475;3060
03/2023;1580;1475;3055
02/2023;1580;1490;3070
01/2023;1575;1455;3035
12/2022;1585;1450;3035
11/2022;1600;1460;3065
10/2022;1595;1470;3065
09/2022;1580;1445;3025
08/2022;1575;1380;2955
07/2022;1595;1415;3010
06/2022;1600;1425;3020
05/2022;1590;1460;3050
04/2022;1605;1445;3050
03/2022;1580;1440;3020
02/2022;1555;1425;2980
01/2022;1560;1415;2980
12/2021;1569;1435;3004
11/2021;1556;1449;3005
10/2021;1563;1441;3004
09/2021;1552;1399;2951
08/2021;1542;1360;2902
07/2021;1550;1388;2938
06/2021;1545;1377;2922
05/2021;1517;1402;2919
04/2021;1498;1406;2904
03/2021;1493;1396;2889
02/2021;1491;1395;2886
01/2021;1484;1389;2873
12/2020;1500;1391;2891
11/2020;1489;1380;2869
10/2020;1487;1381;2868
09/2020;1478;1356;2834
08/2020;1458;1318;2776
07/2020;1468;1336;2804
06/2020;1461;1342;2803
05/2020;1466;1372;2838
03/2020;1479;1372;2851
12/2019;1516;1397;2913
09/2019;1517;1390;2907
06/2019;1515;1347;2862
03/2019;1495;1360;2855
12/2018;1497;1345;2842
09/2018;1484;1342;2826
06/2018;1496;1327;2823
03/2018;1464;1305;2769
12/2017;1446;1297;2743
09/2017;1421;1304;2725
06/2017;1442;1270;2712
03/2017;1444;1276;2720
12/2016;1415;1276;2691
09/2016;1403;1249;2652
06/2016;1413;1226;2639
03/2016;1383;1234;2617
12/2015;1376;1237;2613
09/2015;1372;1210;2582
06/2015;1372;1200;2572
03/2015;1328;1224;2552
12/2014;1330;1218;2548
09/2014;1309;1192;2501
06/2014;1333;1178;2511
03/2014;1319;1180;2499
12/2013;1322;1170;2492
09/2013;1316;1158;2474
06/2013;1331;1160;2491
03/2013;1314;1161;2475
12/2012;1320;1153;2473
09/2012;1330;1164;2494
06/2012;1343;1140;2483
03/2012;1324;1177;2501

