﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Anoia
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8213&geo=com:06&lang=en
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;1182;1140;1225;717;691;744;920;896;943
2017-2021;1170;1128;1212;712;685;739;911;888;935
2016-2020;1149;1107;1191;714;687;740;905;881;928
2015-2019;1082;1040;1124;678;651;704;855;832;879
2014-2018;1076;1034;1118;689;662;716;857;833;881
2013-2017;1109;1066;1152;686;659;713;867;843;891
2012-2016;1134;1089;1178;686;659;714;877;853;902
2011-2015;1183;1137;1229;710;681;738;911;886;937
2010-2014;1186;1139;1232;711;682;740;914;888;939
2009-2013;1206;1159;1254;722;693;752;929;903;956

