﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Gandesa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=279&geo=mun:430640
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;113;102;12;1;0;113
Total primer grau;194;187;186;157;0;194
EGB 1a.etapa;192;185;185;157;0;192
Educació especial;2;2;1;0;0;2
Total segon grau;208;207;208;202;0;208
EGB 2a etapa;110;109;110;108;0;110
FP 1r grau;18;18;18;17;0;18
FP 2n grau;16;16;16;16;0;16
BUP i COU;61;61;61;58;0;61
Altres ensenyaments 2n grau;3;3;3;3;0;3
Total tercer grau;66;66;65;65;0;66
Arquitectura i eng. tècniques;4;4;4;4;0;4
Altres escoles universitàries;24;24;24;24;0;24
Facul. o col. univ. 1r, 2n cicle;29;29;29;29;0;29
Escoles tec. super. 1r, 2n cicle;5;5;5;5;0;5
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;3;3;2;2;0;3
Altres ensenyaments 3r.cicle;1;1;1;1;0;1
Total no classificables;12;12;12;11;0;12
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;12;12;12;11;0;12

