﻿Habitatges principals. Per problemes a l'entorn
Sant Quirze de Besora
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:082378&lang=en
;2001
Sorolls exteriors;
sí;112
no;640
Contaminació o mals olors;
sí;74
no;678
Poca neteja als carrers;
sí;223
no;529
Males comunicacions;
sí;48
no;704
Poques zones verdes;
sí;201
no;551
Delinqüència o vandalisme;
sí;103
no;649
Falta de serveis;
sí;10
no;742
Total habitatges;752

