﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Alfés
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:250143&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;89;0;0;89
06/2020;52;0;0;52
03/2020;51;0;0;51
12/2019;63;0;0;63
09/2019;60;0;0;60
06/2019;71;0;0;71
03/2019;56;0;0;56
12/2018;63;0;0;63
09/2018;57;0;0;57
06/2018;68;0;0;68
03/2018;61;0;0;61
12/2017;61;0;0;61
09/2017;57;0;0;57
06/2017;65;0;0;65
03/2017;58;0;0;58
12/2016;63;0;0;63
09/2016;59;0;0;59
06/2016;67;0;0;67
03/2016;58;0;0;58
12/2015;58;0;0;58
09/2015;53;0;0;53
06/2015;54;0;0;54
03/2015;55;0;0;55
12/2014;46;0;0;46
09/2014;51;0;0;51
06/2014;51;0;0;51
03/2014;51;0;0;51
12/2013;54;0;0;54
09/2013;57;0;0;57
06/2013;62;0;0;62
03/2013;60;0;0;60
12/2012;59;0;0;59
09/2012;60;0;0;60
06/2012;16;59;0;75
03/2012;31;60;0;91
12/2011;30;60;0;90
09/2011;38;64;0;102
06/2011;40;69;0;109
03/2011;41;66;0;107
12/2010;30;70;0;100
09/2010;28;69;0;97
06/2010;28;66;0;94
03/2010;28;66;0;94
12/2009;28;65;0;93
09/2009;32;65;0;97
06/2009;36;70;0;106
03/2009;34;66;0;100
12/2008;28;75;0;103
09/2008;39;79;0;118
06/2008;36;86;0;122
03/2008;42;75;0;117

