﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Vilada
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:082994&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;14;105;20;..;..;140
2022;13;105;22;..;..;141
2021;11;105;23;..;..;139
2020;12;104;23;..;..;139
2019;12;109;26;..;..;147
2018;15;98;25;..;..;138
2017;15;101;26;..;..;142
2016;14;95;25;..;..;134
2014;18;91;29;..;..;139
2013;24;94;34;..;..;153
2012;24;91;36;..;..;152
2011;25;90;33;..;..;149

