﻿Population aged 10 and over. By extended levels of education attained
Santa Maria de Martorelles
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:082567&lang=en
;2001
Illiteracy;12
No formal schooling;26
Primary education;184
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);143
Intermediate-level vocational training (FP);38
Advanced-level vocational training (FP);35
Level-two secondary education (batxillerat superior);88
Diploma;45
Undergraduate degree and doctoral degree;31
Total;602

