﻿Población ocupada. Por situación profesional, sexo y edad
Vilobí d'Onyar. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:172333&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;4;1;5;0;0;0;0;0;0;17;3;20;13;2;15;0;0;0;34;6;40
De 20 a 24 años;1;0;1;4;4;8;0;0;0;0;0;0;39;16;55;22;19;41;0;0;0;66;39;105
De 25 a 29 años;7;2;9;12;3;15;0;0;0;0;0;0;44;39;83;11;16;27;0;0;0;74;60;134
De 30 a 34 años;15;5;20;11;8;19;1;0;1;0;0;0;65;45;110;9;9;18;0;0;0;101;67;168
De 35 a 39 años;15;2;17;11;5;16;0;0;0;0;0;0;58;38;96;7;6;13;0;0;0;91;51;142
De 40 a 44 años;20;2;22;8;6;14;0;0;0;0;0;0;55;36;91;3;8;11;0;0;0;86;52;138
De 45 a 49 años;18;6;24;10;7;17;0;0;0;2;0;2;36;35;71;2;7;9;0;0;0;68;55;123
De 50 a 54 años;12;0;12;13;3;16;0;0;0;0;0;0;29;22;51;2;6;8;0;0;0;56;31;87
De 55 a 59 años;13;2;15;7;1;8;0;0;0;0;0;0;35;13;48;0;1;1;0;0;0;55;17;72
De 60 a 64 años;3;3;6;12;4;16;0;0;0;0;0;0;20;5;25;1;1;2;0;0;0;36;13;49
65 años o más;2;0;2;3;1;4;0;0;0;0;0;0;1;2;3;1;1;2;0;0;0;7;4;11
Total;106;22;128;95;43;138;1;0;1;2;0;2;399;254;653;71;76;147;0;0;0;674;395;1069

