﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Santa Margarida de Montbui
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:082508
;Espanyola;Estrangera;Total
07/2024 (p);3665;405;4070
06/2024 (p);3725;395;4120
05/2024;3695;395;4090
04/2024;3655;390;4045
03/2024;3685;390;4075
02/2024;3665;390;4055
01/2024;3630;380;4010
12/2023;3625;370;3995
11/2023;3670;395;4065
10/2023;3675;380;4055
09/2023;3675;390;4060
08/2023;3595;375;3970
07/2023;3595;375;3965
06/2023;3645;365;4005
05/2023;3645;375;4020
04/2023;3650;375;4025
03/2023;3610;360;3975
02/2023;3585;365;3955
01/2023;3555;355;3905
12/2022;3570;335;3900
11/2022;3605;350;3955
10/2022;3575;335;3910
09/2022;3600;325;3930
08/2022;3555;335;3890
07/2022;3615;335;3950
06/2022;3625;335;3960
05/2022;3645;335;3985
04/2022;3640;335;3970
03/2022;3610;335;3945
02/2022;3560;335;3900
01/2022;3590;335;3925
12/2021;3520;310;3830
11/2021;3593;339;3932
10/2021;3574;332;3906
09/2021;3522;341;3863
08/2021;3457;327;3784
07/2021;3547;339;3886
06/2021;3524;335;3859
05/2021;3491;326;3817
04/2021;3478;322;3800
03/2021;3406;313;3719
02/2021;3463;314;3777
01/2021;3495;319;3814
12/2020;3462;287;3749
11/2020;3551;298;3849
10/2020;3523;296;3819
09/2020;3506;298;3804
08/2020;3446;280;3726
07/2020;3429;274;3703
06/2020;3413;276;3689
05/2020;3386;276;3662
03/2020;3360;271;3631
12/2019;3469;268;3737
09/2019;3557;307;3864
06/2019;3604;299;3903
03/2019;3525;284;3809
12/2018;3427;244;3671
09/2018;3494;271;3765
06/2018;3539;274;3813
03/2018;3412;251;3663
12/2017;3360;220;3580
09/2017;3434;217;3651
06/2017;3439;231;3670
03/2017;3352;192;3544
12/2016;3296;194;3490
09/2016;3282;193;3475
06/2016;3341;178;3519
03/2016;3179;175;3354
12/2015;3147;164;3311
09/2015;3156;164;3320
06/2015;3208;170;3378
03/2015;3079;168;3247
12/2014;3023;172;3195
09/2014;2988;165;3153
06/2014;3062;173;3235
03/2014;2967;181;3148
12/2013;2935;162;3097
09/2013;2942;167;3109
06/2013;2972;173;3145
03/2013;2899;157;3056
12/2012;2896;164;3060
09/2012;2987;176;3163
06/2012;3061;181;3242
03/2012;3058;170;3228

