﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Franqueses del Vallès, les
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14987&geo=mun:080863
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;10;10;10;10;10;15;15;15;10;10;15;10;10;10
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;4870;4730;4635;4570;4555;4530;4545;4525;4465;4305;4310;4085;4090;3995
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;5;5;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";20;15;20;20;20;20;20;20;20;20;20;15;15;20
F Construcció;650;640;645;715;720;740;700;705;695;690;690;705;640;630
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2045;2030;2045;2010;1990;1955;1935;1935;1890;1815;1780;1800;1650;1570
H Transport i emmagatzematge;780;775;715;620;595;570;555;560;540;655;590;590;585;545
I Hostaleria;215;190;195;200;205;190;175;190;195;185;170;165;155;155
J Informació i comunicacions;70;95;90;85;85;85;75;75;75;90;155;90;80;75
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;30;25;25;25;25;25;25;25;25;25;25;25;25;30
M Activitats professionals, científiques i tècniques;195;185;185;180;180;185;185;185;175;165;160;165;150;145
N Activitats administratives i serveis auxiliars;225;205;205;200;190;200;200;205;185;185;165;180;175;170
O Administració pública, Defensa i Seguretat Social obligatòria;180;165;165;155;165;170;170;165;160;165;155;165;150;140
P Educació;135;130;130;135;135;130;120;140;135;130;135;110;100;95
Q Activitats sanitàries i de serveis socials;240;180;185;165;150;145;150;135;130;140;145;140;140;160
R Activitats artístiques, recreatives i d'entreteniment;165;165;155;130;150;150;140;135;140;115;115;120;120;120
S Altres serveis;55;55;50;45;45;40;40;35;40;40;35;40;45;45
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;9880;9595;9460;9270;9235;9140;9055;9050;8880;8735;8665;8400;8145;7910

