﻿Population. By sex and age year by year
Barberà del Vallès. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:082520&lang=en
;Males;Females;Total
0 years;106;102;208
1 year;129;120;249
2 years;151;103;254
3 years;124;131;255
4 years;144;155;299
5 years;183;142;325
6 years;158;176;334
7 years;172;164;336
8 years;186;161;347
9 years;170;195;365
10 years;208;179;387
11 years;219;211;430
12 years;207;206;413
13 years;222;207;429
14 years;228;219;447
15 years;201;192;393
16 years;189;202;391
17 years;163;195;358
18 years;193;188;381
19 years;193;173;366
20 years;171;176;347
21 years;162;171;333
22 years;197;155;352
23 years;168;183;351
24 years;173;146;319
25 years;162;182;344
26 years;163;141;304
27 years;175;158;333
28 years;152;154;306
29 years;170;153;323
30 years;167;172;339
31 years;170;166;336
32 years;164;176;340
33 years;167;186;353
34 years;184;175;359
35 years;183;214;397
36 years;203;190;393
37 years;205;220;425
38 years;242;233;475
39 years;226;255;481
40 years;288;241;529
41 years;269;321;590
42 years;307;301;608
43 years;324;310;634
44 years;384;305;689
45 years;349;349;698
46 years;366;323;689
47 years;317;342;659
48 years;289;277;566
49 years;296;280;576
50 years;268;248;516
51 years;256;271;527
52 years;228;267;495
53 years;268;226;494
54 years;230;248;478
55 years;244;256;500
56 years;240;216;456
57 years;222;225;447
58 years;227;250;477
59 years;203;227;430
60 years;195;214;409
61 years;184;206;390
62 years;187;196;383
63 years;181;182;363
64 years;169;212;381
65 years;190;227;417
66 years;178;185;363
67 years;162;208;370
68 years;156;194;350
69 years;176;184;360
70 years;164;203;367
71 years;148;184;332
72 years;154;153;307
73 years;147;150;297
74 years;145;166;311
75 years;114;155;269
76 years;106;145;251
77 years;118;122;240
78 years;99;122;221
79 years;82;121;203
80 years;70;95;165
81 years;56;93;149
82 years;75;94;169
83 years;44;67;111
84 years;49;82;131
85 years;58;80;138
86 years;38;72;110
87 years;34;61;95
88 years;35;51;86
89 years;28;68;96
90 years;24;51;75
91 years;17;28;45
92 years;10;36;46
93 years;6;23;29
94 years;10;22;32
95 years;3;9;12
96 years;2;12;14
97 years;5;4;9
98 years;2;7;9
99 years;3;2;5
100 years and over;0;8;8
Total;16349;17004;33353

