﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Ràpita, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:431362
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;9197;9193;9028;7449;5044;4
Després de 1990;205;168;100;78;55;37
De 1990 a 1986;137;122;80;69;48;15
De 1985 a 1981;131;125;93;83;57;6
De 1980 a 1976;134;126;96;88;65;8
De 1975 a 1971;131;128;99;84;61;3
De 1970 a 1966;151;145;102;88;54;6
De 1965 a 1961;113;110;81;70;41;3
De 1960 a 1951;153;148;113;89;42;5
De 1950 a 1941;182;177;127;89;27;5
De 1940 a 1931;93;92;83;45;19;1
De 1930 a 1921;23;23;21;16;9;0
Abans de 1921;8;8;8;4;2;0
Total;10658;10565;10031;8252;5524;93

