﻿Nombre d'explotacions i superfície censada
Arenys de Munt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:080076
;1999;1989;1982
      Total explot.;99;225;186
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;99;224;186
 ha;868;1239;1145
 amb ramaderia;;;
 explot.;11;26;29
 ha;94;114;158
 sense ramaderia;;;
 explot.;88;198;157
 ha;773;1125;987
 amb SAU;;;
 explot.;66;155;147
 ha;163;294;373
 amb altres terres;;;
 explot.;78;184;132
 ha;704;945;773

