﻿Espècies arbòries forestals
Orís
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:081509&lang=en
;1999
   Total;
 total;
 explot.;17
 ha;1070
 comercial;
 explot.;5
 ha;137
 no comercial;
 explot.;13
 ha;933
     Frondoses;
 total;
 explot.;4
 ha;104
 comercial;
 explot.;1
 ha;50
 no comercial;
 explot.;3
 ha;54
       Resinoses;
 total;
 explot.;2
 ha;215
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;215
         Mixtes;
 total;
 explot.;14
 ha;751
 comercial;
 explot.;4
 ha;87
 no comercial;
 explot.;10
 ha;665

