﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Palma d'Ebre, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:430995
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;51;..;..;7;60
06/2020;54;..;..;7;63
03/2020;52;..;..;7;61
12/2019;52;..;..;8;63
09/2019;53;..;..;8;64
06/2019;54;..;..;8;65
03/2019;54;..;..;7;64
12/2018;54;..;..;7;64
09/2018;55;..;..;6;64
06/2018;54;..;..;8;65
03/2018;54;..;..;8;65
12/2017;54;..;..;8;65
09/2017;55;..;..;8;66
06/2017;54;..;..;9;66
03/2017;55;..;..;9;67
12/2016;55;..;..;9;66
09/2016;56;..;..;8;66
06/2016;56;..;..;7;64
03/2016;56;..;..;7;65
12/2015;56;0;2;8;66
09/2015;56;..;..;8;66
06/2015;55;..;..;7;65
03/2015;54;..;..;7;64
12/2014;54;..;..;7;64
09/2014;54;..;..;8;66
06/2014;55;..;..;8;67
03/2014;54;0;5;8;67
12/2013;53;0;5;8;66
09/2013;54;0;5;8;67
06/2013;55;0;5;9;69
03/2013;56;0;5;9;70
12/2012;57;0;6;10;73
09/2012;57;0;5;10;72
06/2012;57;..;..;10;71
03/2012;56;..;..;10;69
12/2011;61;..;..;10;74
09/2011;63;..;..;11;77
06/2011;63;..;..;11;77
03/2011;64;..;..;10;77
12/2010;63;0;5;10;78
09/2010;66;0;5;10;81
06/2010;67;..;..;10;81
03/2010;67;..;..;10;81
12/2009;67;..;..;11;83
09/2009;67;..;..;11;83
06/2009;66;..;..;13;85
03/2009;64;..;..;14;85
12/2008;64;..;..;14;85
09/2008;64;..;..;15;89
06/2008;63;..;..;15;88
03/2008;63;..;..;16;89

