﻿Población ocupada. Por grandes grupos de ocupación
Ripollès
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=com:31&lang=es
;2021
Directores y gerentes;540
Profesionales científicos e intelectuales;1572
Técnicos y profesionales de apoyo;1221
Empleados oficina, contables y administrativos;909
Trabajadores restauración, personales y vendedores;2136
Trabajadores act. agrícolas, ganaderas y pesqueras;261
Artesanos, trabajadores indústrias y construcción;1443
Operadores instalaciones y maquinaria, y montadores;990
Ocupaciones elementales;1383
Ocupaciones militares;..
No consta;309
Total;10761

