﻿Nombre d'explotacions i superfície censada
Llançà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:170926&lang=en
;1999;1989;1982
      Total explot.;37;168;226
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;37;168;226
 ha;1324;1664;2307
 amb ramaderia;;;
 explot.;3;10;14
 ha;356;50;240
 sense ramaderia;;;
 explot.;34;158;212
 ha;969;1614;2068
 amb SAU;;;
 explot.;30;112;145
 ha;86;223;177
 amb altres terres;;;
 explot.;33;146;189
 ha;1239;1440;2130

