﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Santa Margarida i els Monjos. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:082515&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;2;12;11;4;4;2;2;7;4;0;49
dones;1;0;1;1;0;2;0;1;2;1;0;9
total;2;2;13;12;4;6;2;3;9;5;0;58
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;34;94;136;120;88;88;76;81;49;21;2;789
dones;14;65;67;39;44;35;23;9;6;2;3;307
total;48;159;203;159;132;123;99;90;55;23;5;1096
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;2;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;2;1;0;3
Construcció;;;;;;;;;;;;
homes;14;24;30;29;20;25;24;22;12;8;3;211
dones;0;1;2;2;3;2;2;2;0;0;3;17
total;14;25;32;31;23;27;26;24;12;8;6;228
Comerç i reparació;;;;;;;;;;;;
homes;11;18;34;32;25;14;14;16;13;3;1;181
dones;9;25;29;18;20;14;15;13;5;3;3;154
total;20;43;63;50;45;28;29;29;18;6;4;335
Hostaleria;;;;;;;;;;;;
homes;2;6;6;7;3;6;4;2;3;0;0;39
dones;5;5;7;6;8;10;6;3;2;0;1;53
total;7;11;13;13;11;16;10;5;5;0;1;92
Transport i comunicacions;;;;;;;;;;;;
homes;2;11;13;20;7;9;10;6;10;5;0;93
dones;0;4;4;6;1;4;1;2;0;1;0;23
total;2;15;17;26;8;13;11;8;10;6;0;116
Mediació financera;;;;;;;;;;;;
homes;0;2;0;0;2;1;4;1;0;1;0;11
dones;0;4;3;1;3;2;1;1;2;0;0;17
total;0;6;3;1;5;3;5;2;2;1;0;28
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;9;9;10;10;6;3;1;2;0;0;52
dones;1;6;12;13;9;9;12;4;5;1;0;72
total;3;15;21;23;19;15;15;5;7;1;0;124
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;0;3;5;5;6;2;2;0;4;0;28
dones;0;7;12;6;4;4;3;0;0;0;0;36
total;1;7;15;11;9;10;5;2;0;4;0;64
Educació;;;;;;;;;;;;
homes;0;1;3;2;2;0;2;2;0;0;0;12
dones;4;7;3;5;5;12;3;3;1;0;1;44
total;4;8;6;7;7;12;5;5;1;0;1;56
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;2;5;1;2;2;1;2;3;1;0;19
dones;0;3;12;7;9;5;4;2;1;0;0;43
total;0;5;17;8;11;7;5;4;4;1;0;62
Altres serveis;;;;;;;;;;;;
homes;0;2;1;1;1;4;1;2;2;0;1;15
dones;1;10;8;5;7;3;7;1;0;0;0;42
total;1;12;9;6;8;7;8;3;2;0;1;57
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;1;0;0;2
dones;0;0;3;2;3;3;2;3;2;1;0;19
total;0;0;3;2;4;3;2;3;3;1;0;21
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;67;171;252;238;170;165;143;139;104;48;7;1504
dones;35;137;163;111;116;105;79;44;26;9;11;836
total;102;308;415;349;286;270;222;183;130;57;18;2340

