﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Montblanc
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:430862&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);1;43;22;186;252
03/2024 (p);1;43;21;185;250
12/2023 (p);2;42;22;180;246
09/2023 (p);3;42;22;176;243
06/2023 (p);3;42;26;187;258
03/2023 (p);3;44;23;183;253
12/2022 (p);2;42;23;187;254
09/2022 (p);2;42;23;187;254
06/2022 (p);2;40;23;187;252
03/2022 (p);1;39;23;191;254
12/2021 (p);2;40;21;189;252
09/2021 (p);2;39;22;184;247
06/2021 (p);2;38;22;186;248
03/2021 (p);1;41;23;183;248
12/2020 (p);1;42;23;189;255

